﻿"農業，林業","-","全国","2022年度","5,437.199","-5.9%","32.2%","9,785.4","10.2","3.626"
"漁業","-","全国","2022年度","9,447.590","-10.4%","30.9%","20,591.5","2.6","0.691"
"鉱業，採石業，砂利採取業","-","全国","2022年度","8,190.125","-0.6%","26.7%","23,678.3","2.5","0.640"
"製造業","-","全国","2022年度","7,624.421","0.0%","32.6%","12,173.5","6.0","1.674"
"電気・ガス・熱供給・水道業","-","全国","2022年度","16,845.023","4.2%","34.0%","75,240.4","8.1","1.947"
"情報通信業","-","全国","2022年度","7,999.418","0.0%","49.1%","5,268.8","20.3","9.910"
"運輸業，郵便業","-","全国","2022年度","7,069.231","-0.4%","39.6%","10,353.9","10.9","3.886"
"卸売業，小売業","-","全国","2022年度","8,144.394","0.4%","23.6%","12,527.1","13.1","2.775"
"金融業，保険業","-","全国","2022年度","16,876.691","4.5%","45.3%","57,466.3","23.2","3.653"
"不動産業，物品賃貸業","-","全国","2022年度","15,184.279","0.0%","33.3%","66,453.1","7.5","1.913"
"学術研究，専門・技術サービス業","-","全国","2022年度","7,978.523","0.6%","44.0%","8,238.4","24.3","7.509"
"宿泊業，飲食サービス業","-","全国","2022年度","9,153.267","-7.5%","37.4%","17,028.6","7.8","3.002"
"生活関連サービス業，娯楽業","-","全国","2022年度","9,471.024","-2.0%","44.4%","24,588.1","6.4","2.907"
"教育，学習支援業","-","全国","2022年度","9,921.844","2.0%","52.3%","13,303.2","7.2","3.472"
"医療，福祉","-","全国","2022年度","7,890.378","0.4%","58.5%","8,581.5","8.9","4.278"
"複合サービス事業","-","全国","2022年度","6,045.391","-16.7%","14.5%","11,545.5","265.3","6.534"
"サービス業（他に分類されないもの）","-","全国","2022年度","8,804.903","2.5%","41.5%","9,411.8","14.2","5.503"
"サービス産業","-","全国","2022年度","8,989.714","0.1%","34.4%","18,658.5","15.3","4.364"
"農業，林業","農業","全国","2022年度","5,147.528","-6.4%","32.0%","9,469.1","10.4","3.676"
"農業，林業","林業","全国","2022年度","9,559.721","1.8%","35.6%","14,286.0","7.9","2.913"
"漁業","漁業（水産養殖業を除く）","全国","2022年度","6,478.701","-23.8%","36.1%","17,023.3","1.4","0.549"
"漁業","水産養殖業","全国","2022年度","12,416.479","3.0%","25.7%","24,159.7","3.7","0.832"
"鉱業，採石業，砂利採取業","鉱業，採石業，砂利採取業","全国","2022年度","8,190.125","-0.6%","26.7%","23,678.3","2.5","0.640"
"製造業","食料品製造業","全国","2022年度","9,312.337","0.0%","27.0%","15,037.5","5.1","1.305"
"製造業","飲料・たばこ・飼料製造業","全国","2022年度","8,089.871","0.0%","28.3%","18,545.3","3.2","0.708"
"製造業","繊維工業","全国","2022年度","6,080.642","0.0%","31.7%","11,470.1","5.6","1.412"
"製造業","木材・木製品製造業（家具を除く）","全国","2022年度","8,050.127","0.1%","24.7%","11,487.2","7.9","1.693"
"製造業","家具・装備品製造業","全国","2022年度","5,335.912","0.0%","31.0%","7,363.8","6.0","2.005"
"製造業","パルプ・紙・紙加工品製造業","全国","2022年度","7,151.293","-0.1%","28.6%","13,601.7","3.8","1.219"
"製造業","印刷・同関連業","全国","2022年度","6,107.494","-0.2%","35.6%","9,952.2","7.7","1.804"
"製造業","化学工業","全国","2022年度","9,339.528","0.1%","31.1%","15,311.0","7.0","1.645"
"製造業","石油製品・石炭製品製造業","全国","2022年度","10,393.549","0.0%","23.5%","20,317.2","7.8","4.275"
"製造業","プラスチック製品製造業（別掲を除く）","全国","2022年度","8,148.140","0.1%","32.0%","13,841.7","3.9","1.164"
"製造業","ゴム製品製造業","全国","2022年度","7,682.287","0.1%","32.2%","11,551.8","5.1","1.558"
"製造業","なめし革・同製品・毛皮製造業","全国","2022年度","6,008.536","0.0%","32.9%","9,885.4","7.5","2.079"
"製造業","窯業・土石製品製造業","全国","2022年度","7,276.130","0.1%","28.3%","15,891.1","5.3","1.470"
"製造業","鉄鋼業","全国","2022年度","8,781.651","0.1%","27.0%","16,266.7","6.0","1.147"
"製造業","非鉄金属製造業","全国","2022年度","8,437.860","0.0%","30.1%","13,951.8","5.1","1.252"
"製造業","金属製品製造業","全国","2022年度","7,370.607","0.0%","34.8%","11,419.5","5.8","1.658"
"製造業","はん用機械器具製造業","全国","2022年度","7,714.443","-0.1%","34.3%","10,639.2","6.0","1.545"
"製造業","生産用機械器具製造業","全国","2022年度","7,940.966","0.0%","36.3%","11,666.8","6.0","1.702"
"製造業","業務用機械器具製造業","全国","2022年度","7,876.799","-0.2%","37.1%","11,609.6","8.8","2.383"
"製造業","電子部品・デバイス・電子回路製造業","全国","2022年度","7,739.448","0.1%","37.9%","10,858.2","7.1","2.037"
"製造業","電気機械器具製造業","全国","2022年度","7,091.252","0.0%","35.6%","9,133.3","6.2","2.050"
"製造業","情報通信機械器具製造業","全国","2022年度","7,286.042","0.0%","35.0%","8,319.4","7.9","2.708"
"製造業","輸送用機械器具製造業","全国","2022年度","7,499.820","0.0%","30.5%","13,204.6","6.0","1.811"
"製造業","その他の製造業","全国","2022年度","6,703.309","0.0%","34.5%","9,427.2","8.3","2.422"
"電気・ガス・熱供給・水道業","電気業","全国","2022年度","25,760.248","4.0%","35.6%","132,550.0","5.8","1.068"
"電気・ガス・熱供給・水道業","ガス業","全国","2022年度","9,596.076","2.6%","19.2%","33,477.5","3.2","0.856"
"電気・ガス・熱供給・水道業","水道業","全国","2022年度","6,247.200","5.3%","38.8%","4,756.0","14.1","3.871"
"情報通信業","通信業","全国","2022年度","7,026.936","0.0%","38.4%","3,747.8","17.5","6.611"
"情報通信業","放送業","全国","2022年度","10,835.030","0.0%","40.5%","25,318.1","2.8","1.407"
"情報通信業","情報サービス業","全国","2022年度","8,030.349","0.0%","51.4%","4,768.3","20.8","10.923"
"情報通信業","インターネット附随サービス業","全国","2022年度","8,233.969","0.1%","37.2%","8,304.6","24.9","7.015"
"情報通信業","映像・音声・文字情報制作業","全国","2022年度","7,526.824","0.0%","42.2%","5,153.9","17.1","6.037"
"運輸業，郵便業","鉄道業","全国","2022年度","11,480.134","4.4%","56.7%","6,895.1","8.2","4.215"
"運輸業，郵便業","道路旅客運送業","全国","2022年度","4,731.834","-7.5%","60.6%","8,145.4","3.8","2.374"
"運輸業，郵便業","道路貨物運送業","全国","2022年度","6,565.247","-0.3%","38.4%","8,288.5","11.2","3.721"
"運輸業，郵便業","水運業","全国","2022年度","11,365.643","-3.6%","38.8%","35,322.5","6.2","2.530"
"運輸業，郵便業","航空運輸業","全国","2022年度","7,658.772","2.6%","49.0%","5,426.5","8.1","4.174"
"運輸業，郵便業","倉庫業","全国","2022年度","12,660.753","4.2%","42.2%","38,185.7","12.5","6.863"
"運輸業，郵便業","運輸に附帯するサービス業","全国","2022年度","9,196.259","1.1%","36.3%","11,805.3","13.7","5.322"
"運輸業，郵便業","郵便業（信書便事業を含む）","全国","2022年度","10,867.300","8.3%","25.0%","3,385.1","12.9","3.210"
"卸売業，小売業","各種商品卸売業","全国","2022年度","9,170.260","-0.9%","25.0%","11,317.7","22.5","3.780"
"卸売業，小売業","繊維・衣服等卸売業","全国","2022年度","7,776.008","-0.7%","20.0%","21,156.2","15.1","2.241"
"卸売業，小売業","飲食料品卸売業","全国","2022年度","9,303.276","-0.4%","16.2%","17,265.6","11.8","1.658"
"卸売業，小売業","建築材料，鉱物・金属材料等卸売業","全国","2022年度","8,581.251","1.2%","19.4%","15,065.9","12.4","2.306"
"卸売業，小売業","機械器具卸売業","全国","2022年度","8,917.026","1.5%","24.6%","11,127.9","13.8","3.083"
"卸売業，小売業","その他の卸売業","全国","2022年度","7,798.399","0.0%","23.1%","11,154.3","13.7","2.753"
"卸売業，小売業","各種商品小売業","全国","2022年度","12,629.444","1.6%","24.7%","31,139.3","116.9","20.954"
"卸売業，小売業","織物・衣服・身の回り品小売業","全国","2022年度","6,194.738","-2.7%","31.2%","10,278.1","6.2","1.836"
"卸売業，小売業","飲食料品小売業","全国","2022年度","7,486.316","-1.4%","32.3%","11,467.5","7.6","1.778"
"卸売業，小売業","機械器具小売業","全国","2022年度","7,194.559","-0.9%","26.7%","9,850.7","13.3","3.429"
"卸売業，小売業","その他の小売業","全国","2022年度","7,190.774","-0.3%","28.0%","11,083.0","13.1","3.051"
"卸売業，小売業","無店舗小売業","全国","2022年度","9,088.194","1.4%","21.1%","11,477.5","16.4","3.716"
"金融業，保険業","貸金業，クレジットカード業等非預金信用機関","全国","2022年度","28,424.255","7.4%","47.1%","30,206.7","2.5","0.862"
"金融業，保険業","金融商品取引業，商品先物取引業","全国","2022年度","20,581.449","8.7%","35.2%","161,306.0","2.0","0.391"
"金融業，保険業","補助的金融業等","全国","2022年度","18,002.309","11.4%","51.1%","21,490.1","78.1","1.512"
"金融業，保険業","保険業（保険媒介代理業，保険サービス業を含む）","全国","2022年度","12,297.838","-0.8%","49.7%","6,882.8","22.5","6.873"
"不動産業，物品賃貸業","不動産取引業","全国","2022年度","15,790.914","0.0%","27.5%","60,730.0","8.6","1.925"
"不動産業，物品賃貸業","不動産賃貸業・管理業","全国","2022年度","17,276.205","0.1%","41.4%","114,443.1","6.4","1.980"
