﻿"農業，林業","-","全国","2020年度","5,582.325","-2.5%","33.9%","8,913.4","11.4","2.003"
"漁業","-","全国","2020年度","8,497.073","-8.1%","31.9%","20,095.1","3.0","0.663"
"鉱業，採石業，砂利採取業","-","全国","2020年度","7,965.729","-0.4%","27.3%","20,176.9","3.6","0.424"
"製造業","-","全国","2020年度","7,213.502","-0.3%","32.9%","11,483.0","6.3","1.789"
"電気・ガス・熱供給・水道業","-","全国","2020年度","18,242.470","5.2%","37.7%","76,518.7","5.9","1.292"
"情報通信業","-","全国","2020年度","7,762.613","1.3%","47.6%","5,270.9","31.3","9.469"
"運輸業，郵便業","-","全国","2020年度","6,831.324","-0.7%","40.4%","9,983.1","11.2","2.922"
"卸売業，小売業","-","全国","2020年度","7,603.177","0.1%","23.9%","11,233.2","14.7","2.492"
"金融業，保険業","-","全国","2020年度","11,387.616","0.4%","47.1%","27,457.5","15.0","1.343"
"不動産業，物品賃貸業","-","全国","2020年度","14,413.980","1.8%","32.4%","68,718.0","8.7","1.556"
"学術研究，専門・技術サービス業","-","全国","2020年度","7,924.192","-0.3%","42.3%","11,230.8","21.6","4.799"
"宿泊業，飲食サービス業","-","全国","2020年度","7,875.454","-14.7%","34.9%","20,202.0","6.1","1.421"
"生活関連サービス業，娯楽業","-","全国","2020年度","8,881.399","-7.4%","43.0%","22,686.3","6.9","1.984"
"教育，学習支援業","-","全国","2020年度","7,845.481","-1.4%","49.7%","12,268.4","5.4","1.598"
"医療，福祉","-","全国","2020年度","7,403.741","-0.6%","59.4%","7,736.2","18.3","2.691"
"複合サービス事業","-","全国","2020年度","5,758.752","-4.2%","23.8%","10,380.7","55.1","1.682"
"サービス業（他に分類されないもの）","-","全国","2020年度","8,255.746","1.8%","40.2%","8,634.4","15.1","3.513"
"サービス産業","-","全国","2020年度","8,590.713","0.0%","34.1%","19,054.0","16.2","3.468"
"農業，林業","農業","全国","2020年度","5,457.263","-2.8%","33.7%","8,945.8","11.9","2.030"
"農業，林業","林業","全国","2020年度","6,906.611","0.7%","35.5%","8,570.1","6.7","1.714"
"漁業","漁業（水産養殖業を除く）","全国","2020年度","8,775.162","-13.9%","42.8%","14,752.2","1.7","0.496"
"漁業","水産養殖業","全国","2020年度","8,232.888","-2.6%","21.6%","25,170.8","4.2","0.823"
"鉱業，採石業，砂利採取業","鉱業，採石業，砂利採取業","全国","2020年度","7,965.729","-0.4%","27.3%","20,176.9","3.6","0.424"
"製造業","食料品製造業","全国","2020年度","8,761.366","-1.3%","27.3%","14,358.3","6.1","1.362"
"製造業","飲料・たばこ・飼料製造業","全国","2020年度","8,302.092","-2.1%","30.5%","19,832.8","4.3","1.217"
"製造業","繊維工業","全国","2020年度","6,207.336","-2.3%","30.9%","11,198.1","8.5","1.557"
"製造業","木材・木製品製造業（家具を除く）","全国","2020年度","5,954.937","-0.7%","23.2%","12,009.2","5.4","1.221"
"製造業","家具・装備品製造業","全国","2020年度","5,268.015","-1.9%","31.0%","6,792.2","8.2","1.720"
"製造業","パルプ・紙・紙加工品製造業","全国","2020年度","6,960.523","0.0%","29.2%","13,159.5","4.4","0.968"
"製造業","印刷・同関連業","全国","2020年度","5,862.451","-2.5%","36.8%","9,711.0","5.2","2.088"
"製造業","化学工業","全国","2020年度","9,341.339","2.9%","31.6%","17,090.4","5.3","1.498"
"製造業","石油製品・石炭製品製造業","全国","2020年度","9,791.764","4.8%","23.1%","16,120.5","10.1","2.284"
"製造業","プラスチック製品製造業（別掲を除く）","全国","2020年度","7,463.876","0.1%","32.7%","12,509.3","4.7","1.415"
"製造業","ゴム製品製造業","全国","2020年度","6,911.635","-1.7%","32.2%","9,391.6","7.8","3.289"
"製造業","なめし革・同製品・毛皮製造業","全国","2020年度","5,668.335","-2.0%","29.6%","12,777.1","7.6","2.376"
"製造業","窯業・土石製品製造業","全国","2020年度","7,050.920","0.1%","28.1%","14,759.9","5.5","1.253"
"製造業","鉄鋼業","全国","2020年度","7,614.482","0.7%","28.8%","15,335.7","6.8","0.985"
"製造業","非鉄金属製造業","全国","2020年度","7,463.334","-0.4%","31.5%","13,364.2","5.1","1.592"
"製造業","金属製品製造業","全国","2020年度","6,958.309","0.0%","35.9%","10,635.0","5.7","1.689"
"製造業","はん用機械器具製造業","全国","2020年度","7,530.160","0.9%","34.7%","10,644.7","6.3","1.843"
"製造業","生産用機械器具製造業","全国","2020年度","7,488.413","-0.1%","35.6%","10,617.9","5.9","1.597"
"製造業","業務用機械器具製造業","全国","2020年度","7,750.510","-0.1%","37.2%","10,695.1","8.2","2.801"
"製造業","電子部品・デバイス・電子回路製造業","全国","2020年度","7,149.603","-0.6%","39.6%","9,620.9","7.4","2.511"
"製造業","電気機械器具製造業","全国","2020年度","7,248.806","0.7%","35.2%","8,327.2","8.3","2.401"
"製造業","情報通信機械器具製造業","全国","2020年度","7,358.924","0.4%","34.6%","7,552.7","12.7","2.625"
"製造業","輸送用機械器具製造業","全国","2020年度","7,039.761","-0.5%","31.4%","12,403.6","5.6","1.943"
"製造業","その他の製造業","全国","2020年度","6,312.421","-1.5%","32.9%","8,869.8","7.9","3.284"
"電気・ガス・熱供給・水道業","電気業","全国","2020年度","24,413.856","6.6%","39.8%","112,515.9","3.1","0.758"
"電気・ガス・熱供給・水道業","ガス業","全国","2020年度","19,906.655","4.1%","27.6%","82,054.7","1.2","1.439"
"電気・ガス・熱供給・水道業","水道業","全国","2020年度","5,465.407","3.1%","38.1%","3,893.6","13.5","2.264"
"情報通信業","通信業","全国","2020年度","9,579.724","4.1%","36.7%","14,478.7","21.4","6.835"
"情報通信業","放送業","全国","2020年度","10,251.301","2.8%","41.4%","20,866.0","4.7","0.647"
"情報通信業","情報サービス業","全国","2020年度","7,691.388","1.9%","49.7%","4,362.9","31.1","9.305"
"情報通信業","インターネット附随サービス業","全国","2020年度","8,438.783","3.3%","38.0%","10,227.5","47.5","18.875"
"情報通信業","映像・音声・文字情報制作業","全国","2020年度","7,312.020","-3.8%","40.4%","5,398.2","32.9","9.021"
"運輸業，郵便業","鉄道業","全国","2020年度","4,328.359","-46.7%","36.9%","6,824.4","90.4","0.678"
"運輸業，郵便業","道路旅客運送業","全国","2020年度","3,292.528","-23.8%","52.7%","8,125.6","3.7","1.952"
"運輸業，郵便業","道路貨物運送業","全国","2020年度","6,563.630","0.5%","40.2%","7,857.3","10.8","2.736"
"運輸業，郵便業","水運業","全国","2020年度","11,793.877","-5.1%","37.5%","42,196.6","5.0","1.205"
"運輸業，郵便業","航空運輸業","全国","2020年度","7,273.251","-1.9%","51.5%","5,080.2","10.6","1.946"
"運輸業，郵便業","倉庫業","全国","2020年度","11,355.136","3.9%","40.6%","37,743.7","9.2","3.616"
"運輸業，郵便業","運輸に附帯するサービス業","全国","2020年度","8,206.497","1.1%","34.3%","11,762.3","21.6","5.715"
"卸売業，小売業","各種商品卸売業","全国","2020年度","8,243.135","-1.6%","18.4%","10,471.3","31.7","2.967"
"卸売業，小売業","繊維・衣服等卸売業","全国","2020年度","8,260.244","-2.6%","22.9%","16,823.4","15.2","1.156"
"卸売業，小売業","飲食料品卸売業","全国","2020年度","8,462.253","-1.9%","15.9%","18,061.6","12.7","1.564"
"卸売業，小売業","建築材料，鉱物・金属材料等卸売業","全国","2020年度","7,690.317","0.7%","19.5%","13,606.2","14.5","2.530"
"卸売業，小売業","機械器具卸売業","全国","2020年度","8,357.494","1.5%","25.0%","9,833.8","14.1","2.482"
"卸売業，小売業","その他の卸売業","全国","2020年度","7,709.326","0.2%","22.9%","10,362.5","16.4","2.354"
"卸売業，小売業","各種商品小売業","全国","2020年度","8,083.526","-3.1%","17.7%","14,939.4","50.7","8.599"
"卸売業，小売業","織物・衣服・身の回り品小売業","全国","2020年度","5,388.266","-8.6%","25.3%","8,937.7","10.6","1.678"
"卸売業，小売業","飲食料品小売業","全国","2020年度","7,536.388","-3.8%","33.3%","11,109.8","7.0","2.707"
"卸売業，小売業","機械器具小売業","全国","2020年度","6,719.443","-0.5%","27.0%","8,245.0","16.2","2.796"
"卸売業，小売業","その他の小売業","全国","2020年度","6,979.049","-0.4%","28.6%","10,326.1","13.8","2.546"
"卸売業，小売業","無店舗小売業","全国","2020年度","9,493.585","-2.9%","21.2%","9,049.6","19.3","1.316"
"金融業，保険業","貸金業，クレジットカード業等非預金信用機関","全国","2020年度","9,758.812","2.9%","44.6%","34,738.9","1.4","0.236"
"金融業，保険業","金融商品取引業，商品先物取引業","全国","2020年度","13,316.492","-3.3%","38.7%","57,292.1","21.6","1.007"
"金融業，保険業","補助的金融業等","全国","2020年度","13,028.206","3.1%","46.6%","8,995.1","6.7","0.745"
"金融業，保険業","保険業（保険媒介代理業，保険サービス業を含む）","全国","2020年度","10,316.807","1.7%","52.0%","13,521.1","14.3","1.739"
"不動産業，物品賃貸業","不動産取引業","全国","2020年度","14,202.418","1.0%","26.0%","57,774.1","9.6","1.531"
"不動産業，物品賃貸業","不動産賃貸業・管理業","全国","2020年度","17,221.217","4.6%","40.7%","125,328.9","8.6","1.645"
"不動産業，物品賃貸業","物品賃貸業","全国","2020年度","11,255.846","0.2%","38.1%","22,292.4","6.4","1.501"
"学術研究，専門・技術サービス業","学術・開発研究機関","全国","2020年度","8,104.902","-4.9%","37.3%","7,955.6","10.1","2.804"
"学術研究，専門・技術サービス業","専門サービス業（他に分類されないもの）","全国","2020年度","10,475.950","-0.9%","42.7%","32,740.8","24.7","5.897"
"学術研究，専門・技術サービス業","広告業","全国","2020年度","8,464.335","-2.8%","27.9%","7,891.5","18.2","3.482"
"学術研究，専門・技術サービス業","技術サービス業（他に分類されないもの）","全国","2020年度","7,155.339","0.1%","43.4%","5,391.9","21.1","4.602"
"宿泊業，飲食サービス業","宿泊業","全国","2020年度","5,880.711","-22.4%","28.9%","40,954.8","4.9","1.191"
"宿泊業，飲食サービス業","飲食店","全国","2020年度","8,250.942","-13.0%","36.3%","12,613.2","6.0","1.433"
"宿泊業，飲食サービス業","持ち帰り・配達飲食サービス業","全国","2020年度","10,868.365","-3.8%","42.6%","9,317.5","9.2","1.944"
"生活関連サービス業，娯楽業","洗濯・理容・美容・浴場業","全国","2020年度","9,308.679","-6.0%","49.8%","13,994.8","3.1","1.153"
"生活関連サービス業，娯楽業","その他の生活関連サービス業","全国","2020年度","5,907.785","-9.7%","39.7%","10,692.8","7.7","2.686"
"生活関連サービス業，娯楽業","娯楽業","全国","2020年度","10,897.017","-7.0%","37.7%","43,491.5","11.0","2.397"
"教育，学習支援業","学校教育","全国","2020年度","7,244.525","4.0%","55.4%","12,909.0","2.2","0.582"
"教育，学習支援業","その他の教育，学習支援業","全国","2020年度","8,045.799","-3.2%","47.8%","12,054.9","6.5","1.936"
"医療，福祉","医療業","全国","2020年度","8,012.221","-0.4%","58.0%","7,603.6","6.4","1.697"
"医療，福祉","保健衛生","全国","2020年度","7,417.709","2.9%","37.7%","7,022.1","35.1","5.976"
"医療，福祉","社会保険・社会福祉・介護事業","全国","2020年度","6,948.095","-1.1%","63.1%","7,922.1","25.1","3.033"
"複合サービス事業","協同組合（他に分類されないもの）","全国","2020年度","5,725.860","-4.3%","23.5%","10,370.9","55.4","1.691"
"サービス業（他に分類されないもの）","廃棄物処理業","全国","2020年度","8,681.338","3.7%","37.4%","13,911.9","6.1","1.191"
"サービス業（他に分類されないもの）","自動車整備業","全国","2020年度","6,336.631","0.5%","38.4%","7,849.3","9.2","1.771"
"サービス業（他に分類されないもの）","機械等修理業（別掲を除く）","全国","2020年度","6,876.185","1.9%","39.8%","5,431.4","16.5","3.661"
"サービス業（他に分類されないもの）","職業紹介・労働者派遣業","全国","2020年度","13,039.652","0.2%","51.8%","4,806.6","35.5","10.923"
"サービス業（他に分類されないもの）","その他の事業サービス業","全国","2020年度","7,793.773","0.7%","40.9%","5,931.5","19.6","4.439"
"サービス業（他に分類されないもの）","政治・経済・文化団体","全国","2020年度","3,857.854","-13.5%","27.7%","9,651.1","6.0","1.188"
"サービス業（他に分類されないもの）","その他のサービス業","全国","2020年度","13,661.816","-6.3%","36.2%","18,773.2","18.7","0.306"
"全産業","-","全国","2020年度","7,975.661","0.0%","34.2%","15,079.7","12.5","2.835"
"複合サービス事業","郵便局","全国","2020年度","11,778.087","5.1%","77.1%","12,174.8","1.3","0.000"
